50	060504EMM*CRUM	St. Olaf	STOL	Emma	Crumley	f	4		3000steeple	3000M STEEPLECHASE		0	100		12:21.69	1	1	2	 8.0	0	2	F			
10	894980LAU*FARQ	Bethany Lutheran	BELU	Lauren	Farquhar	f	1		3000steeple	3000M STEEPLECHASE		0	100		12:21.80	1	1	3	 6.0	0	3	F			
49	587305KEL*MULL	St. Olaf	STOL	Kelsey	Mullen	f	4		3000steeple	3000M STEEPLECHASE		0	100		12:33.12	1	1	4	 4.0	0	4	F			
48	363083MOR*PHIL	St. Olaf	STOL	Morghen	Philippi	f	2		3000steeple	3000M STEEPLECHASE		0	100		12:38.99	1	1	5	 2.0	0	5	F			
137	971449CHE*RUTZ	St. Benedict	STBE	Chelsea	Rutz	f	1		3000steeple	3000M STEEPLECHASE		0	100		12:44.19	1	1	6	 1.0	0	6	F			
134	367884EMM*JOHN	St. Benedict	STBE	Emma	Johnson	f	1		3000steeple	3000M STEEPLECHASE		0	100		13:03.55	1	1	7	 0.0	0	7	F			
72	027312LAU*BAIL	St. Benedict	STBE	Laura	Bailly	f	2		3000steeple	3000M STEEPLECHASE		0	100		13:29.16	1	1	8	 0.0	0	8	F			
51	578616TAI*KUSH	St. Olaf	STOL	Taisa	Kushner	f	4		3000steeple	3000M STEEPLECHASE		0	100		13:50.13	1	1	9	 0.0	0	9	F			
4	537396ALI*SAUE	Bethany Lutheran	BELU	Alissa	Sauer	f	2		3000steeple	3000M STEEPLECHASE		0	100		14:31.89	1	1	10	 0.0	0	10	F			
221	758198MEL*UHRI	Concordia Moorhead	COMO	Melissa	Uhrich	f	2		3000steeple	3000M STEEPLECHASE		0	100		DNC	1	1	0	 0.0	0	0	F			
161	289560ABI*FOUT	Concordia Moorhead	COMO	Abigail	Fouts	f	1		3000steeple	3000M STEEPLECHASE		0	100		DNC	1	1	0	 0.0	0	0	F			
		St. Benedict	STBE			f	0		4x400	4X400 METER RELAY		0	100		4:07.61	1	1	1	10.0	1	1	F			A	Mandy	Witschen	84	678033MAN*WITS	Maria	Kiminski	109	010618MAR*KIMI	Manon	Gammon-Deering	107	557817MANAGAMM	Allison	Kosobud	108	333496ALL*KOSO	
		Concordia Moorhead	COMO			f	0		4x400	4X400 METER RELAY		0	100		4:10.27	1	1	2	 8.0	1	2	F			A	Callie	Christianson	206	754798CAL*CHRI	Paige	Rygg	222	539683PAI*RYGG	Katie	Rosenfeldt	163	703031KAT*ROSE	Morgan	Christian	223	810951MOR*CHRI	
		Carleton	Carl			f	0		4x400	4X400 METER RELAY		0	100		4:11.81	1	1	3	 6.0	1	3	F			A	Emma	Grisanzio	145	369815EMM*GRIS	Emma	Russ	231	841727EMM*RUSS	Colette	Celichowski	120	500118COL*CELI	Ruth	Steinke	135	079376RUT*STEI	
		Carleton	Carl			f	0		4x400	4X400 METER RELAY		0	100		4:24.32	1	1	4	 4.0	1	4	F			A	Winona	Rachel	131	870585WIN*RACH	Kazia	Mermel	122	396149KAZ*MERM	Sarah	Trachtenberg	132	116018SAR*TRAC	Caroline	Campbell	133	076225CAR*CAMP	
		Concordia Moorhead	COMO			f	0		4x400	4X400 METER RELAY		0	100		4:27.57	1	1	5	 2.0	2	1	F			A	Mikayla	Forness	174	053540MIK*FORN	Ingrid	Floersheim	208	967059ING*FLOE	Rachel	Tisdale	154	194719RAC*TISD	Melissa	Uhrich	221	758198MEL*UHRI	
		St. Catherine	STCA			f	0		4x400	4X400 METER RELAY		0	100		4:31.73	1	1	6	 1.0	1	5	F			A	Morgan	Vlakancic	35	010224MOR*VLAK	Jenna	Thompson	23	932048JEN*THOM	Courtney	Kirkeide	20	885855COU*KIRK	Shannon	Strickland	22	037723SHA*STRI	
		St. Benedict	STBE			f	0		4x400	4X400 METER RELAY		0	100		4:34.60	1	1	7	 0.0	1	6	F			A	Audrey	Fricke	106	542000AUDGFRIC	Sam	Womeldorf	83	610676SAM*WOME	Caitlin	Goodman	181	717614CAI*GOOD	Jenna	O'Donnell	139	285604JENMODON	
		St. Benedict	STBE			f	0		4x400	4X400 METER RELAY		0	100		4:40.70	1	1	8	 0.0	2	2	F			A	Kiley	Green	104	774842KIL*GREE	Mattia	Hendrickson	115	679022MAT*HEND	Anne	Gathje	121	965571ANN*GATH	Laura	Comee	180	175694LAU*COME	
		Bethany Lutheran	BELU			f	0		4x400	4X400 METER RELAY		0	100		4:47.42	1	1	9	 0.0	2	3	F			A	Alissa	Sauer	4	537396ALI*SAUE	Diana	Marzinske	9	183709DIA*MARZ	Alissa	Sauer	4	537396ALI*SAUE	Danielle	Marzinske	1	040051DAN*MARZ	
		Concordia Moorhead	COMO			f	0		4x400	4X400 METER RELAY		0	100		4:53.64	1	1	10	 0.0	2	4	F			A	Anna	Skow-Anderson	165	935275ANN*SKOW	Kristin	Westermeier	216	934147KRI*WEST	Amy	Paulson	152	721139AMY*PAUL	Mariah	Lardy	159	488824MAR*LARD	
164	290551HIL*THOM	Concordia Moorhead	COMO	Hilary	Thompson	f	4		lj	LONG JUMP		0	100		5.36	1	1	1	10.0	0	1	F																												5.32	1		 0.0	5.36	1		 0.0	5.26	1		 0.0	5.31	1		 0.0			0.00				0.00		
92	296581SAM*VANE	St. Benedict	STBE	Samantha	VanErp	f	2		lj	LONG JUMP		0	100		5.06	1	1	2	 8.0	0	2	F																														F		4.94	1		 0.0	5.03	1		 0.0	5.06	1		 0.0			0.00				0.00		
182	379036AMYKKIMI	St. Benedict	STBE	Amy	Kiminski	f	4		lj	LONG JUMP		0	100		4.95	1	1	3	 6.0	0	3	F																												4.51	1		 0.0	4.71	1		 0.0	4.95	1		 0.0	4.81	1		 0.0			0.00				0.00		
162	413505EMM*PETE	Concordia Moorhead	COMO	Emma	Peterson	f	1		lj	LONG JUMP		0	100		4.95	1	1	4	 4.0	0	4	F																												4.47	1		 0.0	4.26	1		 0.0	4.61	1		 0.0	4.95	1		 0.0			0.00				0.00		
150	770364SAM*RISA	Concordia Moorhead	COMO	Samantha	Risan	f	4		lj	LONG JUMP		0	100		4.92	1	1	5	 2.0	0	5	F																												4.73	1		 0.0	4.75	1		 0.0	4.92	1		 0.0	4.76	1		 0.0			0.00				0.00		
106	542000AUDGFRIC	St. Benedict	STBE	Audrey	Fricke	f	3		lj	LONG JUMP		0	100		4.92	1	1	6	 1.0	0	6	F																														F				F		4.92	1		 0.0	4.63	1		 0.0			0.00				0.00		
149	790483RUT*PETE	Concordia Moorhead	COMO	Ruth	Peterson	f	1		lj	LONG JUMP		0	100		4.91	1	1	7	 0.0	0	7	F																												4.71	1		 0.0	4.91	1		 0.0	4.78	1		 0.0			F				0.00				0.00		
144	071494ZOE*PETE	Carleton	Carl	Zoe	Peterson	f	1		lj	LONG JUMP		0	100		4.81	1	1	8	 0.0	0	8	F																												4.81	1		 0.0			F				F				F				0.00				0.00		
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		lj	LONG JUMP		0	100		4.52	1	1	9	 0.0	0	9	F																												4.39	1		 4.4	4.52	1		 0.0	4.34	1		 0.0			F				0.00				0.00		
166	484486HAN*FORD	Concordia Moorhead	COMO	Hannah	Fordahl	f	2		lj	LONG JUMP		0	100		4.45	1	1	10	 0.0	0	10	F																												4.27	1		 0.0	4.44	1		 0.0	4.29	1		 0.0	4.45	1		 0.0			0.00				0.00		
79	293955KENCCOLE	St. Benedict	STBE	Kendra	Coleman	f	4		lj	LONG JUMP		0	100		4.44	1	1	11	 0.0	0	11	F																												4.44	1		 0.0			P				P				0.00				0.00				0.00		
37	392566MAK*SKLU	St. Catherine	STCA	Makayla	Skluzacek	f	3		lj	LONG JUMP		0	100		4.43	1	1	12	 0.0	0	12	F																												4.27	1		 0.0			F		4.43	1		 0.0	4.41	1		 0.0			0.00				0.00		
167	505355KAY*JOHN	Concordia Moorhead	COMO	Kayle	Johnson	f	1		lj	LONG JUMP		0	100		4.38	1	1	13	 0.0	0	13	F																												4.09	1		 0.0			F		4.38	1		 0.0	4.01	1		 0.0			0.00				0.00		
174	053540MIK*FORN	Concordia Moorhead	COMO	Mikayla	Forness	f	1		lj	LONG JUMP		0	100		4.14	1	1	14	 0.0	0	14	F																												4.14	1		 0.0	3.84	1		 0.0	3.95	1		 0.0	4.04	1		 0.0			0.00				0.00		
7	953203BRI*MOLD	Bethany Lutheran	BELU	Brittany	Moldstad	f	1		lj	LONG JUMP		0	100		4.11	1	1	15	 0.0	0	15	F																														F				F		4.11	1		 0.0	4.07	1		 0.0			0.00				0.00		
8	633574KRI*MIEL	Bethany Lutheran	BELU	Kristen	Mielke	f	1		lj	LONG JUMP		0	100		4.05	1	1	16	 0.0	0	16	F																												3.87	1		 0.0	4.05	1		 0.0	3.99	1		 0.0	4.02	1		 0.0			0.00				0.00		
76	581255JOS*NIST	St. Benedict	STBE	Josie	Nistler	f	1		lj	LONG JUMP		0	100		4.04	1	1	17	 0.0	0	17	F																														F		3.92	1		 0.0	4.03	1		 0.0	4.04	1		 0.0			0.00				0.00		
164	290551HIL*THOM	Concordia Moorhead	COMO	Hilary	Thompson	f	4		tj	TRIPLE JUMP		0	100		11.30	1	1	1	10.0	0	1	F																														F		11.30	1		 0.0	11.23	1		 0.0	11.04	1		 0.0			 				 		
34	663964ABB*PALM	St. Catherine	STCA	Abby	Palmer	f	1		tj	TRIPLE JUMP		0	100		10.48	1	1	2	 8.0	0	2	F																												10.29	1		 0.0	10.48	1		 0.0	10.36	1		 0.0	10.17	1		 0.0			 				 		
149	790483RUT*PETE	Concordia Moorhead	COMO	Ruth	Peterson	f	1		tj	TRIPLE JUMP		0	100		10.20	1	1	3	 6.0	0	3	F																														F		9.68	1		 0.0	10.20	1		 0.0			F				 				 		
144	071494ZOE*PETE	Carleton	Carl	Zoe	Peterson	f	1		tj	TRIPLE JUMP		0	100		10.01	1	1	4	 4.0	0	4	F																														F		10.01	1		 0.0	10.01	1		 0.0			P				 				 		
168	571509GRE*WALS	Concordia Moorhead	COMO	Greta	Walsh	f	1		tj	TRIPLE JUMP		0	100		10.01	1	1	5	 2.0	0	5	F																														F		9.84	1		 0.0	10.01	1		 0.0	9.35	1		 0.0			 				 		
92	296581SAM*VANE	St. Benedict	STBE	Samantha	VanErp	f	2		tj	TRIPLE JUMP		0	100		10.00	1	1	6	 1.0	0	6	F																														F		10.00	1		 0.0			F				F				 				 		
89	915380BRA*BOLL	St. Benedict	STBE	Brandi	Bollig	f	2		tj	TRIPLE JUMP		0	100		9.35	1	1	7	 0.0	0	7	F																												9.35	1		 0.0	9.01	1		 0.0	9.12	1		 0.0			F				 				 		
1	040051DAN*MARZ	Bethany Lutheran	BELU	Danielle	Marzinske	f	2		tj	TRIPLE JUMP		0	100		9.27	1	1	8	 0.0	0	8	F																												9.27	1		 0.0	9.03	1		 0.0	8.98	1		 0.0	9.15	1		 0.0			 				 		
7	953203BRI*MOLD	Bethany Lutheran	BELU	Brittany	Moldstad	f	1		tj	TRIPLE JUMP		0	100		8.94	1	1	9	 0.0	0	9	F																												8.94	1		 0.0	8.81	1		 0.0	8.83	1		 0.0	8.85	1		 0.0			 				 		
76	581255JOS*NIST	St. Benedict	STBE	Josie	Nistler	f	1		tj	TRIPLE JUMP		0	100		8.94	1	1	10	 0.0	0	10	F																												8.77	1		 0.0	8.94	1		 0.0			F		8.80	1		 0.0			 				 		
79	293955KENCCOLE	St. Benedict	STBE	Kendra	Coleman	f	4		tj	TRIPLE JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
169	296092CHE*REEV	Concordia Moorhead	COMO	Cherae	Reeves	f	3		sp	SHOT PUT		0	100		14.03	1	1	1	10.0	0	82	F																												13.59	1		-10.0	14.03	1		-10.0	13.62	1		-10.0	13.70	1		-10.0			0.00				0.00		
146	909423KAO*SUTT	Carleton	Carl	Kao	Sutton	f	4		sp	SHOT PUT		0	100		13.28	1	1	2	 8.0	0	83	F																												11.82	1		-10.0	13.28	1		-10.0	12.83	1		-10.0	12.75	1		-10.0			0.00				0.00		
80	697245SAMRIMHO	St. Benedict	STBE	Sam	Imholte	f	4		sp	SHOT PUT		0	100		12.45	1	1	3	 6.0	0	84	F																												12.23	1		-10.0			F		12.22	1		-10.0	12.45	1		-10.0			0.00				0.00		
170	814272OLI*JOHN	Concordia Moorhead	COMO	Olivia	Johnson	f	2		sp	SHOT PUT		0	100		12.15	1	1	4	 4.0	0	85	F																												11.31	1		-10.0	12.15	1		-10.0	11.97	1		-10.0	11.87	1		-10.0			0.00				0.00		
171	304697MAN*MERC	Concordia Moorhead	COMO	Mandy	Mercil	f	1		sp	SHOT PUT		0	100		11.52	1	1	5	 2.0	0	86	F																												11.51	1		-10.0	10.79	1		-10.0	11.52	1		-10.0	11.37	1		-10.0			0.00				0.00		
93	338316DANMDUPP	St. Benedict	STBE	Danelle	Duppong	f	4		sp	SHOT PUT		0	100		11.26	1	1	6	 1.0	0	87	F																												10.22	1		-10.0	10.12	1		-10.0	10.93	1		-10.0	11.26	1		-10.0			0.00				0.00		
205	161655HIL*BIRC	Concordia Moorhead	COMO	Hillary	Birchem	f	3		sp	SHOT PUT		0	100		11.11	1	1	7	 0.0	0	88	F																												10.92	1		-10.0	10.81	1		-10.0	11.11	1		-10.0	11.03	1		-10.0			0.00				0.00		
77	129632BRI*SORG	St. Benedict	STBE	Brittany	Sorgenfrie	f	4		sp	SHOT PUT		0	100		10.60	1	1	8	 0.0	0	89	F																												10.50	1		-10.0	10.49	1		-10.0			F		10.60	1		-10.0			0.00				0.00		
166	484486HAN*FORD	Concordia Moorhead	COMO	Hannah	Fordahl	f	2		sp	SHOT PUT		0	100		10.53	1	1	9	 0.0	0	90	F																												10.49	1		-10.0	9.93	1		-10.0	10.53	1		-10.0	10.26	1		-10.0			0.00				0.00		
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		sp	SHOT PUT		0	100		10.40	1	1	10	 0.0	0	91	F																												10.39	1		-10.0	9.65	1		-10.0	10.40	1		-10.0	10.15	1		-10.0			0.00				0.00		
190	546152AMB*MAGN	St. Olaf	STOL	Amber	Magnussen	f	1		sp	SHOT PUT		0	100		10.00	1	1	11	 0.0	0	92	F																												9.51	1		-10.0	10.00	1		-10.0	9.77	1		-10.0	9.74	1		-10.0			0.00				0.00		
172	450936ASH*THOM	Concordia Moorhead	COMO	Ashley	Thompson	f	2		sp	SHOT PUT		0	100		9.85	1	1	12	 0.0	0	93	F																												9.69	1		-10.0	9.85	1		-10.0	8.96	1		-10.0	9.10	1		-10.0			0.00				0.00		
174	053540MIK*FORN	Concordia Moorhead	COMO	Mikayla	Forness	f	1		sp	SHOT PUT		0	100		9.00	1	1	13	 0.0	0	94	F																												8.14	1		-10.0	8.29	1		-10.0	9.00	1		-10.0	8.99	1		-10.0			0.00				0.00		
27	513087DAN*BREA	St. Catherine	STCA	Danielle	Breault	f	2		sp	SHOT PUT		0	100		8.61	1	1	14	 0.0	0	95	F																												8.61	1		-10.0	8.42	1		-10.0			F		7.78	1		-10.0			0.00				0.00		
17	557779LIN*STEW	Bethany Lutheran	BELU	Lindsey	Stewart	f	1		sp	SHOT PUT		0	100		8.25	1	1	15	 0.0	0	96	F																												7.34	1		-10.0	8.25	1		-10.0	8.13	1		-10.0	7.45	1		-10.0			0.00				0.00		
173	438548ALL*CHUD	Concordia Moorhead	COMO	Ali	Chudy	f	2		sp	SHOT PUT		0	100		7.79	1	1	16	 0.0	0	97	F																												7.79	1		-10.0	7.40	1		-10.0	7.60	1		-10.0	7.50	1		-10.0			0.00				0.00		
18	941345ABI*GOSS	Bethany Lutheran	BELU	Abigail	Goss	f	1		sp	SHOT PUT		0	100		6.61	1	1	17	 0.0	0	98	F																												5.64	1		-10.0	5.65	1		-10.0	6.13	1		-10.0	6.61	1		-10.0			0.00				0.00		
97	762952ANN*RYAN	Minn State Mankato	MSM	Anna	Ryan	f	4		dt	DISCUS THROW		0	100		41.28	1	1	1	10.0	0	99	F																												39.65	1		39.7	41.28	1		41.3	39.06	1		39.1			F				0.00				0.00		
146	909423KAO*SUTT	Carleton	Carl	Kao	Sutton	f	4		dt	DISCUS THROW		0	100		39.82	1	1	2	 8.0	0	100	F																														F		39.82	1		39.8	39.63	1		39.6	38.73	1		38.7			0.00				0.00		
80	697245SAMRIMHO	St. Benedict	STBE	Sam	Imholte	f	4		dt	DISCUS THROW		0	100		39.75	1	1	3	 6.0	0	101	F																												39.75	1		39.8	36.29	1		36.3	38.54	1		38.5	38.03	1		38.0			0.00				0.00		
205	161655HIL*BIRC	Concordia Moorhead	COMO	Hillary	Birchem	f	3		dt	DISCUS THROW		0	100		35.78	1	1	4	 4.0	0	102	F																												35.18	1		35.2			F				F		35.78	1		35.8			0.00				0.00		
77	129632BRI*SORG	St. Benedict	STBE	Brittany	Sorgenfrie	f	4		dt	DISCUS THROW		0	100		33.37	1	1	5	 2.0	0	103	F																												31.97	1		32.0			F		30.33	1		30.3	33.37	1		33.4			0.00				0.00		
172	450936ASH*THOM	Concordia Moorhead	COMO	Ashley	Thompson	f	2		dt	DISCUS THROW		0	100		32.31	1	1	6	 1.0	0	104	F																												30.95	1		31.0			F		32.31	1		32.3	31.63	1		31.6			0.00				0.00		
170	814272OLI*JOHN	Concordia Moorhead	COMO	Olivia	Johnson	f	2		dt	DISCUS THROW		0	100		31.76	1	1	7	 0.0	0	105	F																												31.76	1		-10.0			F		31.41	1		-10.0			F				0.00				0.00		
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		dt	DISCUS THROW		0	100		31.37	1	1	8	 0.0	0	106	F																												30.31	1		30.3			F		28.60	1		28.6	31.37	1		31.4			0.00				0.00		
187	746505LAU*BEGI	St. Olaf	STOL	Laura	Begin	f	4		dt	DISCUS THROW		0	100		29.35	1	1	9	 0.0	0	107	F																												29.35	1		-10.0	27.69	1		-10.0	28.92	1		-10.0	27.36	1		-10.0			0.00				0.00		
93	338316DANMDUPP	St. Benedict	STBE	Danelle	Duppong	f	4		dt	DISCUS THROW		0	100		29.12	1	1	10	 0.0	0	108	F																												28.06	1		28.1			F		28.32	1		28.3	29.12	1		29.1			0.00				0.00		
190	546152AMB*MAGN	St. Olaf	STOL	Amber	Magnussen	f	1		dt	DISCUS THROW		0	100		28.19	1	1	11	 0.0	0	109	F																														F		28.19	1		-10.0	20.88	1		-10.0			F				0.00				0.00		
28	720642NIC*SZYS	St. Catherine	STCA	Nicole	Szyszka	f	1		dt	DISCUS THROW		0	100		27.50	1	1	12	 0.0	0	110	F																												27.80	1		27.8			F				F		26.55	1		26.5			0.00				0.00		
16	034982TAN*SHER	Bethany Lutheran	BELU	Tanya	Sherrard	f	1		dt	DISCUS THROW		0	100		21.55	1	1	13	 0.0	0	111	F																												21.55	1		-10.0	21.13	1		-10.0			F				F				0.00				0.00		
27	513087DAN*BREA	St. Catherine	STCA	Danielle	Breault	f	2		dt	DISCUS THROW		0	100		21.27	1	1	14	 0.0	0	112	F																												17.27	1		-10.0	21.27	1		-10.0	21.14	1		-10.0	20.33	1		-10.0			0.00				0.00		
17	557779LIN*STEW	Bethany Lutheran	BELU	Lindsey	Stewart	f	1		dt	DISCUS THROW		0	100		19.81	1	1	15	 0.0	0	113	F																												19.11	1		-10.0	19.81	1		-10.0			F				F				0.00				0.00		
15	450615DAN*MEMM	Bethany Lutheran	BELU	Dana	Memmeshiemer	f	1		dt	DISCUS THROW		0	100		17.00	1	1	16	 0.0	0	114	F																												16.14	1		-10.0	17.00	1		-10.0	14.91	1		-10.0	16.38	1		-10.0			0.00				0.00		
80	697245SAMRIMHO	St. Benedict	STBE	Sam	Imholte	f	4		ht	HAMMER THROW		0	100		44.97	1	1	1	10.0	0	115	F																												42.65	1		-10.0			F		42.43	1		-10.0	44.97	1		-10.0			0.00				0.00		
29	653586JOR*PRIE	St. Catherine	STCA	Jorden	Priebe	f	4		ht	HAMMER THROW		0	100		42.61	1	1	2	 8.0	0	116	F																														F		41.03	1		-10.0	42.61	1		-10.0	39.84	1		-10.0			0.00				0.00		
30	949819CHR*RAMS	St. Catherine	STCA	Christina	Ramsdell	f	3		ht	HAMMER THROW		0	100		41.08	1	1	3	 6.0	0	117	F																												40.39	1		-10.0	40.07	1		-10.0	41.08	1		-10.0	39.75	1		-10.0			0.00				0.00		
188	626323KAT*PORT	St. Olaf	STOL	Kathy	Porter	f	4		ht	HAMMER THROW		0	100		38.91	1	1	4	 4.0	0	118	F																														F		36.21	1		-10.0	38.91	1		-10.0			F				0.00				0.00		
170	814272OLI*JOHN	Concordia Moorhead	COMO	Olivia	Johnson	f	2		ht	HAMMER THROW		0	100		38.46	1	1	5	 2.0	0	119	F																												38.46	1		-10.0	36.32	1		-10.0			F		37.72	1		-10.0	17.10	1		-10.0			0.00		
77	129632BRI*SORG	St. Benedict	STBE	Brittany	Sorgenfrie	f	4		ht	HAMMER THROW		0	100		38.42	1	1	6	 1.0	0	120	F																												36.66	1		-10.0	36.27	1		-10.0	36.81	1		-10.0	38.42	1		-10.0			0.00				0.00		
187	746505LAU*BEGI	St. Olaf	STOL	Laura	Begin	f	4		ht	HAMMER THROW		0	100		38.23	1	1	7	 0.0	0	121	F																												37.82	1		-10.0	33.52	1		-10.0	33.58	1		-10.0	38.23	1		-10.0			0.00				0.00		
78	407242CLAEFOLE	St. Benedict	STBE	Clare	Foley	f	4		ht	HAMMER THROW		0	100		37.86	1	1	8	 0.0	0	122	F																														F		37.86	1		-10.0	34.91	1		-10.0			F		18.40	1		-10.0			0.00		
79	293955KENCCOLE	St. Benedict	STBE	Kendra	Coleman	f	4		ht	HAMMER THROW		0	100		36.57	1	1	9	 0.0	0	123	F																														F		34.88	1		-10.0	36.57	1		-10.0	33.29	1		-10.0			0.00				0.00		
31	816868ASH*CLEV	St. Catherine	STCA	Ashton	Clevenger	f	1		ht	HAMMER THROW		0	100		36.40	1	1	10	 0.0	0	124	F																												32.80	1		-10.0	35.50	1		-10.0	36.40	1		-10.0	35.09	1		-10.0			0.00				0.00		
191	942954LOV*ODET	St. Olaf	STOL	Love	Odetola	f	4		ht	HAMMER THROW		0	100		34.64	1	1	11	 0.0	0	125	F																												34.64	1		-10.0	33.76	1		-10.0	33.43	1		-10.0			F				0.00				0.00		
189	631929MIC*BOLD	St. Olaf	STOL	Michaela	Bolden	f	2		ht	HAMMER THROW		0	100		31.53	1	1	12	 0.0	0	126	F																												31.25	1		-10.0	31.53	1		-10.0			F		25.76	1		-10.0			0.00				0.00		
28	720642NIC*SZYS	St. Catherine	STCA	Nicole	Szyszka	f	1		ht	HAMMER THROW		0	100		29.39	1	1	13	 0.0	0	127	F																														F		29.39	1		-10.0			F				F				0.00				0.00		
33	731496MEG*POHL	St. Catherine	STCA	Megan	Pohlmann	f	1		ht	HAMMER THROW		0	100		26.94	1	1	14	 0.0	0	128	F																														F				F				F		26.94	1		-10.0			0.00				0.00		
102	149543MAD*AMES	St. Benedict	STBE	Madison	Ames	f	1		ht	HAMMER THROW		0	100		26.51	1	1	15	 0.0	0	129	F																														F				F		25.62	1		-10.0	26.51	1		-10.0			0.00				0.00		
172	450936ASH*THOM	Concordia Moorhead	COMO	Ashley	Thompson	f	2		ht	HAMMER THROW		0	100		25.70	1	1	16	 0.0	0	130	F																														F		24.34	1		-10.0	25.70	1		-10.0			F				0.00				0.00		
32	732276JER*DECK	St. Catherine	STCA	Jerika	Decker	f	1		ht	HAMMER THROW		0	100		24.44	1	1	17	 0.0	0	131	F																												22.76	1		-10.0	20.13	1		-10.0	24.44	1		-10.0	24.10	1		-10.0			0.00				0.00		
17	557779LIN*STEW	Bethany Lutheran	BELU	Lindsey	Stewart	f	1		ht	HAMMER THROW		0	100		22.37	1	1	18	 0.0	0	132	F																												22.37	1		-10.0			F				F				F				0.00				0.00		
173	438548ALL*CHUD	Concordia Moorhead	COMO	Ali	Chudy	f	2		ht	HAMMER THROW		0	100		18.40	1	1	19	 0.0	0	133	F																												18.40	1		-10.0	17.10	1		-10.0			F				F				0.00				0.00		
79	293955KENCCOLE	St. Benedict	STBE	Kendra	Coleman	f	4		jav	JAVELIN THROW		0	100		38.34	1	1	1	10.0	0	134	F																												38.34	1		-10.0	33.69	1		-10.0	32.59	1		-10.0	34.58	1		-10.0			0.00				0.00		
148	884048AVE*JOHN	Carleton	Carl	Avery	Johnson	f	3		jav	JAVELIN THROW		0	100		33.79	1	1	2	 8.0	0	135	F																												32.73	1		-10.0	31.23	1		-10.0	31.92	1		-10.0	33.79	1		-10.0			0.00				0.00		
169	296092CHE*REEV	Concordia Moorhead	COMO	Cherae	Reeves	f	3		jav	JAVELIN THROW		0	100		31.78	1	1	3	 6.0	0	136	F																												31.78	1		-10.0	31.65	1		-10.0	28.85	1		-10.0	30.98	1		-10.0			0.00				0.00		
170	814272OLI*JOHN	Concordia Moorhead	COMO	Olivia	Johnson	f	2		jav	JAVELIN THROW		0	100		31.58	1	1	4	 4.0	0	137	F																														F		30.78	1		-10.0	31.58	1		-10.0			F				0.00				0.00		
175	409087ABB*GROV	Concordia Moorhead	COMO	Abby	Grove	f	1		jav	JAVELIN THROW		0	100		31.09	1	1	5	 2.0	0	138	F																												31.09	1		-10.0	19.17	1		-10.0	28.86	1		-10.0	28.93	1		-10.0			0.00				0.00		
34	663964ABB*PALM	St. Catherine	STCA	Abby	Palmer	f	1		jav	JAVELIN THROW		0	100		30.92	1	1	6	 1.0	0	139	F																												29.72	1		-10.0	29.49	1		-10.0			F		30.92	1		-10.0			0.00				0.00		
147	220130AME*CAMP	Carleton	Carl	Amelia	Campbell	f	2		jav	JAVELIN THROW		0	100		30.78	1	1	7	 0.0	0	140	F																														F		28.86	1		-10.0	22.12	1		-10.0	30.78	1		-10.0			0.00				0.00		
174	053540MIK*FORN	Concordia Moorhead	COMO	Mikayla	Forness	f	1		jav	JAVELIN THROW		0	100		29.34	1	1	8	 0.0	0	141	F																														F		29.34	1		-10.0	27.27	1		-10.0	26.57	1		-10.0			0.00				0.00		
33	731496MEG*POHL	St. Catherine	STCA	Megan	Pohlmann	f	1		jav	JAVELIN THROW		0	100		27.33	1	1	9	 0.0	0	142	F																												24.37	1		-10.0	22.07	1		-10.0	23.33	1		-10.0	27.33	1		-10.0			0.00				0.00		
176	142653JES*MARK	Concordia Moorhead	COMO	Jessica	Marken	f	3		jav	JAVELIN THROW		0	100		25.37	1	1	10	 0.0	0	143	F																														F		17.08	1		-10.0	25.73	1		-10.0	20.21	1		-10.0			0.00				0.00		
171	304697MAN*MERC	Concordia Moorhead	COMO	Mandy	Mercil	f	1		jav	JAVELIN THROW		0	100		24.57	1	1	11	 0.0	0	144	F																												24.57	1		-10.0	21.24	1		-10.0	19.85	1		-10.0	20.72	1		-10.0			0.00				0.00		
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		jav	JAVELIN THROW		0	100		24.43	1	1	12	 0.0	0	145	F																												24.43	1		-10.0	21.21	1		-10.0	19.14	1		-10.0			P				0.00				0.00		
81	150994ALI*EVEN	St. Benedict	STBE	Alicia	Evenson	f	2		jav	JAVELIN THROW		0	100		24.09	1	1	13	 0.0	0	146	F																												24.09	1		-10.0	21.30	1		-10.0	23.71	1		-10.0			F				0.00				0.00		
166	484486HAN*FORD	Concordia Moorhead	COMO	Hannah	Fordahl	f	2		jav	JAVELIN THROW		0	100		24.01	1	1	14	 0.0	0	147	F																												21.94	1		-10.0	23.42	1		-10.0	22.46	1		-10.0	24.01	1		-10.0			0.00				0.00		
20	885855COU*KIRK	St. Catherine	STCA	Courtney	Kirkeide	f	1		jav	JAVELIN THROW		0	100		22.41	1	1	15	 0.0	0	148	F																												22.41	1		-10.0	17.22	1		-10.0	18.42	1		-10.0	21.07	1		-10.0			0.00				0.00		
